hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,
azelastine Nasal 137 mcg/inh Spry,250,RC,inpatient,,,3.51,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.00,57,,,0.00,2484.74,percent of total billed charges,
baclofen 10 mg Tab,250,RC,inpatient,,,0.56,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.32,57,,,0.00,2484.74,percent of total billed charges,
benzocaine Top 20% mucous membrane gel,250,RC,inpatient,,,0.56,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.32,57,,,0.00,2484.74,percent of total billed charges,
bismuth subsalicylate 262 mg/15 mL Oral Susp,250,RC,inpatient,,,0.01,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.01,57,,,0.00,2484.74,percent of total billed charges,
bisoprolol 10 mg Tab,250,RC,inpatient,,,1.21,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.69,57,,,0.00,2484.74,percent of total billed charges,
budesonide-formoterol 160 mcg-4.5 mcg/inh Inh Aer w/adapter,250,RC,inpatient,,,32.01,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,18.25,57,,,0.00,2484.74,percent of total billed charges,
buPROPion 100 mg Tab,250,RC,inpatient,,,1.06,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.60,57,,,0.00,2484.74,percent of total billed charges,
buPROPion 300 mg/24 hours ER Tab/24 HR (XL),250,RC,inpatient,,,1.79,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.02,57,,,0.00,2484.74,percent of total billed charges,
buPROPion 300 mg/24 hours ER Tab/24 HR (XL),250,RC,inpatient,,,1.79,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.02,57,,,0.00,2484.74,percent of total billed charges,
busPIRone 5 mg Tab,250,RC,inpatient,,,0.77,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.44,57,,,0.00,2484.74,percent of total billed charges,
busPIRone 5 mg Tab,250,RC,inpatient,,,0.77,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.44,57,,,0.00,2484.74,percent of total billed charges,
Calcium polycarbophil 625 mg Tab,250,RC,inpatient,,,0.10,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.06,57,,,0.00,2484.74,percent of total billed charges,
carBAMazepine 100 mg ER Cap,250,RC,inpatient,,,1.91,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.09,57,,,0.00,2484.74,percent of total billed charges,
chlordiazePOXIDE 25 mg Cap,250,RC,inpatient,,,0.39,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.22,57,,,0.00,2484.74,percent of total billed charges,
chlorhexidine Top 0.12% Liq 480 mL,250,RC,inpatient,,,0.02,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.01,57,,,0.00,2484.74,percent of total billed charges,
chlorhexidine Top 4% Soap 237ml,250,RC,inpatient,,,0.03,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.02,57,,,0.00,2484.74,percent of total billed charges,
chlorproMAZINE 10 mg Tab,250,RC,inpatient,,,0.95,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.54,57,,,0.00,2484.74,percent of total billed charges,
chlorproMAZINE 50 mg Tab,250,RC,inpatient,,,1.92,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.10,57,,,0.00,2484.74,percent of total billed charges,
"cholecalciferol 5,000 intl units Tab (Vit D3)",250,RC,inpatient,,,0.07,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.04,57,,,0.00,2484.74,percent of total billed charges,
clindamycin 150 mg Cap,250,RC,inpatient,,,0.68,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.39,57,,,0.00,2484.74,percent of total billed charges,
clonazePAM 0.5 mg Tab,250,RC,inpatient,,,0.80,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.45,57,,,0.00,2484.74,percent of total billed charges,
clonazePAM Dis  0.125 mg Tab,250,RC,inpatient,,,1.30,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.74,57,,,0.00,2484.74,percent of total billed charges,
cloNIDine 0.1 mg Tab,250,RC,inpatient,,,0.26,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.15,57,,,0.00,2484.74,percent of total billed charges,
cloNIDine 0.1 mg/24 hr Transderm ER Film,250,RC,inpatient,,,33.16,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,18.90,57,,,0.00,2484.74,percent of total billed charges,
cloZAPine 12.5 mg Tab (half tab),250,RC,inpatient,,,1.32,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.75,57,,,0.00,2484.74,percent of total billed charges,
cyanocobalamin 1000 mcg Tab UD,250,RC,inpatient,,,0.36,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.20,57,,,0.00,2484.74,percent of total billed charges,
cyclobenzaprine 10 mg Tab,250,RC,inpatient,,,0.08,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.04,57,,,0.00,2484.74,percent of total billed charges,
cyclobenzaprine 10 mg Tab,250,RC,inpatient,,,0.08,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.04,57,,,0.00,2484.74,percent of total billed charges,
"dexmethylphenidate 10 mg oral Cap, ER",250,RC,inpatient,,,8.00,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,4.56,57,,,0.00,2484.74,percent of total billed charges,
dexmethylphenidate 20 mg ER Cap,250,RC,inpatient,,,7.82,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,4.46,57,,,0.00,2484.74,percent of total billed charges,
diclofenac sodium 75 mg Oral EC Tab,250,RC,inpatient,,,1.14,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.65,57,,,0.00,2484.74,percent of total billed charges,
diclofenac topical 1% Gel,250,RC,inpatient,,,0.55,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.31,57,,,0.00,2484.74,percent of total billed charges,
dicyclomine 20 mg Tab,250,RC,inpatient,,,0.35,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.20,57,,,0.00,2484.74,percent of total billed charges,
digoxin 125 mcg (0.125 mg) Tab,250,RC,inpatient,,,0.28,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.16,57,,,0.00,2484.74,percent of total billed charges,
diphenhydrAMINE 12.5 mg/5 mL Oral Liq,250,RC,inpatient,,,0.06,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.04,57,,,0.00,2484.74,percent of total billed charges,
disulfiram 250 mg Tab,250,RC,inpatient,,,4.03,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.30,57,,,0.00,2484.74,percent of total billed charges,
divalproex sodium DR  500 mg Tab,250,RC,inpatient,,,3.60,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.05,57,,,0.00,2484.74,percent of total billed charges,
doxepin 50 mg Cap,250,RC,inpatient,,,0.71,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.40,57,,,0.00,2484.74,percent of total billed charges,
EPINEPHrine 0.3 mg Inj kit,250,RC,inpatient,,,128.52,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,73.25,57,,,0.00,2484.74,percent of total billed charges,
escitalopram 10 mg Tab,250,RC,inpatient,,,4.32,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.46,57,,,0.00,2484.74,percent of total billed charges,
escitalopram 20 mg Tab,250,RC,inpatient,,,4.51,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.57,57,,,0.00,2484.74,percent of total billed charges,
escitalopram 5 mg/5 mL Oral Sol 240ml,250,RC,inpatient,,,0.79,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.45,57,,,0.00,2484.74,percent of total billed charges,
estradiol 0.5mg Tab,250,RC,inpatient,,,0.68,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.39,57,,,0.00,2484.74,percent of total billed charges,
estradiol 1 mg Tab,250,RC,inpatient,,,0.35,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.20,57,,,0.00,2484.74,percent of total billed charges,
ethinyl estradiol-norgestrel 30 mcg-0.3 mg Tab,250,RC,inpatient,,,1.09,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.62,57,,,0.00,2484.74,percent of total billed charges,
flecainide 50 mg Tab,250,RC,inpatient,,,1.74,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.99,57,,,0.00,2484.74,percent of total billed charges,
fluticasone CFC free 44 mcg/inh Inh Aer w/adapter,250,RC,inpatient,,,13.78,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,7.85,57,,,0.00,2484.74,percent of total billed charges,
fluticasone-salmeterol 100 mcg-50 mcg Inh Pwdr,250,RC,inpatient,,,8.52,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,4.85,57,,,0.00,2484.74,percent of total billed charges,
glucagon 3 mg Nasal Powder,250,RC,inpatient,,,336.96,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,192.07,57,,,0.00,2484.74,percent of total billed charges,
Guaifenesin Oral Sol  5ml,250,RC,inpatient,,,30.05,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,17.13,57,,,0.00,2484.74,percent of total billed charges,
guanFACINE 0.5 mg Tab(half tab),250,RC,inpatient,,,0.87,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.50,57,,,0.00,2484.74,percent of total billed charges,
haloperidol 1 mg Tab,250,RC,inpatient,,,0.35,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.20,57,,,0.00,2484.74,percent of total billed charges,
haloperidol 2.5 mg Tab,250,RC,inpatient,,,0.52,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.30,57,,,0.00,2484.74,percent of total billed charges,
haloperidol decanoate 50 mg/mL Inj Sol,250,RC,inpatient,,,25.92,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,14.77,57,,,0.00,2484.74,percent of total billed charges,
Humalog  100 units/mL KwikPen,250,RC,inpatient,,,38.95,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,22.20,57,,,0.00,2484.74,percent of total billed charges,
hydrochlorothiazide 12.5 mg Cap,250,RC,inpatient,,,0.42,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.24,57,,,0.00,2484.74,percent of total billed charges,
hydrocortisone 2.5% Rectal Crm w/Appl 30gm,250,RC,inpatient,,,2.91,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.66,57,,,0.00,2484.74,percent of total billed charges,
hydrocortisone Top 2.5% Crm 20gm,250,RC,inpatient,,,0.25,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.14,57,,,0.00,2484.74,percent of total billed charges,
hydrocortisone Top 2.5% Crm 30gm,250,RC,inpatient,,,0.37,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.21,57,,,0.00,2484.74,percent of total billed charges,
hydrOXYzine hydrochloride 10 mg Tab,250,RC,inpatient,,,0.29,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.16,57,,,0.00,2484.74,percent of total billed charges,
indomethacin 25 mg Cap,250,RC,inpatient,,,0.40,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.23,57,,,0.00,2484.74,percent of total billed charges,
ketorolac 30 mg/mL Inj Sol,250,RC,inpatient,,,0.84,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.48,57,,,0.00,2484.74,percent of total billed charges,
l-methylfolate 7.5 mg Cap,250,RC,inpatient,,,5.38,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,3.07,57,,,0.00,2484.74,percent of total billed charges,
lactobacillus rhamnosus GG oral capsule,250,RC,inpatient,,,0.58,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.33,57,,,0.00,2484.74,percent of total billed charges,
lamoTRIgine 200 mg ER Tab,250,RC,inpatient,,,14.80,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,8.44,57,,,0.00,2484.74,percent of total billed charges,
levothyroxine 88 mcg (0.088 mg) Tab,250,RC,inpatient,,,0.50,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.29,57,,,0.00,2484.74,percent of total billed charges,
lisdexamfetamine 60 mg Cap,250,RC,inpatient,,,7.96,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,4.54,57,,,0.00,2484.74,percent of total billed charges,
lisinopril 10 mg Tab,250,RC,inpatient,,,0.51,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.29,57,,,0.00,2484.74,percent of total billed charges,
lisinopril 10 mg Tab,250,RC,inpatient,,,0.51,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.29,57,,,0.00,2484.74,percent of total billed charges,
lisinopril 20 mg Tab,250,RC,inpatient,,,0.99,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.56,57,,,0.00,2484.74,percent of total billed charges,
loperamide 2 mg Cap,250,RC,inpatient,,,0.70,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.40,57,,,0.00,2484.74,percent of total billed charges,
LORazepam 2 mg/mL Inj Sol,250,RC,inpatient,,,1.06,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.60,57,,,0.00,2484.74,percent of total billed charges,
losartan 50 mg Tab,250,RC,inpatient,,,2.13,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.21,57,,,0.00,2484.74,percent of total billed charges,
Macrobid 100 mg Cap,250,RC,inpatient,,,3.21,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.83,57,,,0.00,2484.74,percent of total billed charges,
magnesium oxide 400 mg Tab,250,RC,inpatient,,,0.18,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.11,57,,,0.00,2484.74,percent of total billed charges,
meloxicam 7.5 mg Tab,250,RC,inpatient,,,0.16,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.09,57,,,0.00,2484.74,percent of total billed charges,
Methadone 10 mg Tab,250,RC,inpatient,,,0.44,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.25,57,,,0.00,2484.74,percent of total billed charges,
Methylphenidate 36 mg/24 hr ER Tab,250,RC,inpatient,,,6.58,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,3.75,57,,,0.00,2484.74,percent of total billed charges,
metoprolol  succinate 25 mg XL Tab,250,RC,inpatient,,,1.17,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.67,57,,,0.00,2484.74,percent of total billed charges,
metoprolol tartrate 50 mg Tab,250,RC,inpatient,,,0.56,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.32,57,,,0.00,2484.74,percent of total billed charges,
A & D Top Oint,250,RC,inpatient,,,0.06,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.03,57,,,0.00,2484.74,percent of total billed charges,
acamprosate 333 mg Oral EC Tab,250,RC,inpatient,,,1.41,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.80,57,,,0.00,2484.74,percent of total billed charges,
acetaminophen-oxyCODONE 325 mg-5 mg Tab,250,RC,inpatient,,,1.37,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.78,57,,,0.00,2484.74,percent of total billed charges,
albuterol HFA free 90 mcg/inh Inh Aer w/Adapt,250,RC,inpatient,,,2.39,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.36,57,,,0.00,2484.74,percent of total billed charges,
ALPRAZolam 0.5 mg Tab,250,RC,inpatient,,,0.76,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.43,57,,,0.00,2484.74,percent of total billed charges,
amiodarone 200 mg Tab,250,RC,inpatient,,,0.61,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.35,57,,,0.00,2484.74,percent of total billed charges,
amLODIPine 5 mg Tab,250,RC,inpatient,,,0.40,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.23,57,,,0.00,2484.74,percent of total billed charges,
amoxicillin 250 mg Cap,250,RC,inpatient,,,0.25,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.14,57,,,0.00,2484.74,percent of total billed charges,
amoxicillin-clavulanate 400 mg-57 mg/5 mL Oral Liq 75 mL,250,RC,inpatient,,,0.67,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.38,57,,,0.00,2484.74,percent of total billed charges,
amphetamine-dextroamphetamine 20 mg Tab,250,RC,inpatient,,,2.06,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.17,57,,,0.00,2484.74,percent of total billed charges,
amphetamine-dextroamphetamine 30 mg Oral ER Cap,250,RC,inpatient,,,6.13,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,3.49,57,,,0.00,2484.74,percent of total billed charges,
amphetamine-dextroamphetamine 5 mg Tab,250,RC,inpatient,,,1.71,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.98,57,,,0.00,2484.74,percent of total billed charges,
APAP/ASA/caffeine 250 mg-250 mg-65 mg (Excedrin) Tab,250,RC,inpatient,,,0.07,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.04,57,,,0.00,2484.74,percent of total billed charges,
APAP/butalbital/caffeine 325 mg-50 mg-40 mg Tab,250,RC,inpatient,,,2.61,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.49,57,,,0.00,2484.74,percent of total billed charges,
apixaban 5 mg Tab,250,RC,inpatient,,,5.31,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,3.03,57,,,0.00,2484.74,percent of total billed charges,
ARIPiprazole 10 mg Tab (half tab),250,RC,inpatient,,,15.78,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,8.99,57,,,0.00,2484.74,percent of total billed charges,
aspirin 325 mg Oral EC Tab,250,RC,inpatient,,,0.03,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.02,57,,,0.00,2484.74,percent of total billed charges,
atenolol 25 mg Tab,250,RC,inpatient,,,0.80,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.46,57,,,0.00,2484.74,percent of total billed charges,
atorvastatin 20 mg Tab,250,RC,inpatient,,,5.01,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.86,57,,,0.00,2484.74,percent of total billed charges,
atorvastatin 80 mg Tab,250,RC,inpatient,,,1.92,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.10,57,,,0.00,2484.74,percent of total billed charges,
benzocaine-menthol 15 mg-3.6 mg Lozenge,250,RC,inpatient,,,0.18,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.10,57,,,0.00,2484.74,percent of total billed charges,
benzonatate 100 mg Cap,250,RC,inpatient,,,0.73,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.42,57,,,0.00,2484.74,percent of total billed charges,
benzoyl peroxide 10% Topical Cream,250,RC,inpatient,,,5.03,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.87,57,,,0.00,2484.74,percent of total billed charges,
benzoyl peroxide topical 5% Liq,250,RC,inpatient,,,0.06,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.04,57,,,0.00,2484.74,percent of total billed charges,
benztropine 0.5 mg Tab,250,RC,inpatient,,,0.13,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.07,57,,,0.00,2484.74,percent of total billed charges,
betamethasone valerate 0.1% Cream 15 g,250,RC,inpatient,,,1.49,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.85,57,,,0.00,2484.74,percent of total billed charges,
bisacodyl 10 mg Supp,250,RC,inpatient,,,0.22,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.13,57,,,0.00,2484.74,percent of total billed charges,
bisacodyl 5 mg Oral EC Tab,250,RC,inpatient,,,0.09,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.05,57,,,0.00,2484.74,percent of total billed charges,
brexpiprazole 0.5 mg Tab,250,RC,inpatient,,,34.62,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,19.73,57,,,0.00,2484.74,percent of total billed charges,
brexpiprazole 1 mg Tab,250,RC,inpatient,,,34.62,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,19.73,57,,,0.00,2484.74,percent of total billed charges,
buprenorphine-naloxone 8 mg-2 mg Fil,250,RC,inpatient,,,8.45,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,4.81,57,,,0.00,2484.74,percent of total billed charges,
calcium carbonate 500 mg Chew Tab,250,RC,inpatient,,,0.07,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.04,57,,,0.00,2484.74,percent of total billed charges,
carvedilol 6.25 mg Tab,250,RC,inpatient,,,2.10,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.20,57,,,0.00,2484.74,percent of total billed charges,
cefdinir 300 mg Cap,250,RC,inpatient,,,5.11,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.91,57,,,0.00,2484.74,percent of total billed charges,
cefTRIAXone 250 mg IM Inj,250,RC,inpatient,,,1.09,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.62,57,,,0.00,2484.74,percent of total billed charges,
Celecoxib 100 mg Cap,250,RC,inpatient,,,2.45,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.39,57,,,0.00,2484.74,percent of total billed charges,
ciprofloxacin Ophth 0.3% Sol 5ml,250,RC,inpatient,,,2.04,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.16,57,,,0.00,2484.74,percent of total billed charges,
clindamycin Top 1% Gel 30gm,250,RC,inpatient,,,1.07,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.61,57,,,0.00,2484.74,percent of total billed charges,
clobazam 10 mg Tab,250,RC,inpatient,,,9.71,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,5.54,57,,,0.00,2484.74,percent of total billed charges,
clobetasol 0.05% Topical Oint 30 g,250,RC,inpatient,,,8.66,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,4.94,57,,,0.00,2484.74,percent of total billed charges,
clomiPRAMINE 75 mg Cap,250,RC,inpatient,,,16.96,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,9.67,57,,,0.00,2484.74,percent of total billed charges,
clonazePAM 1 mg Tab,250,RC,inpatient,,,0.91,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.52,57,,,0.00,2484.74,percent of total billed charges,
cloZAPine 100 mg Tab,250,RC,inpatient,,,3.43,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.95,57,,,0.00,2484.74,percent of total billed charges,
cloZAPine 25 mg Tab,250,RC,inpatient,,,1.32,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.75,57,,,0.00,2484.74,percent of total billed charges,
cyanocobalamin 100 mcg Tab,250,RC,inpatient,,,0.31,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.17,57,,,0.00,2484.74,percent of total billed charges,
desmopressin 0.2 mg Tab,250,RC,inpatient,,,1.70,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.97,57,,,0.00,2484.74,percent of total billed charges,
desogestrel-ethinyl estradiol 0.15 mg-0.03 mg Tab,250,RC,inpatient,,,1.62,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.93,57,,,0.00,2484.74,percent of total billed charges,
dexmethylphenidate 5 mg Tab,250,RC,inpatient,,,0.97,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.56,57,,,0.00,2484.74,percent of total billed charges,
dicyclomine 10 mg Cap,250,RC,inpatient,,,0.27,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.15,57,,,0.00,2484.74,percent of total billed charges,
diphenhydrAMINE 50 mg/mL Inj Sol,250,RC,inpatient,,,0.98,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.56,57,,,0.00,2484.74,percent of total billed charges,
divalproex sodium 125 mg DR Tab,250,RC,inpatient,,,0.49,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.28,57,,,0.00,2484.74,percent of total billed charges,
divalproex sodium 500 mg ER Tab,250,RC,inpatient,,,3.99,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.27,57,,,0.00,2484.74,percent of total billed charges,
docusate sodium 50 mg Cap,250,RC,inpatient,,,0.20,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.11,57,,,0.00,2484.74,percent of total billed charges,
doxazosin 4 mg Tab,250,RC,inpatient,,,1.42,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.81,57,,,0.00,2484.74,percent of total billed charges,
Dry Mouth Lozenges,250,RC,inpatient,,,0.17,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.10,57,,,0.00,2484.74,percent of total billed charges,
empagliflozin 10 mg Tab,250,RC,inpatient,,,14.24,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,8.12,57,,,0.00,2484.74,percent of total billed charges,
enoxaparin 80 mg/0.8 mL Sol,250,RC,inpatient,,,99.35,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,56.63,57,,,0.00,2484.74,percent of total billed charges,
"ergocalciferol 50,000 intl units Cap (1.25mg)",250,RC,inpatient,,,1.46,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.83,57,,,0.00,2484.74,percent of total billed charges,
escitalopram 5 mg Tab,250,RC,inpatient,,,4.13,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.36,57,,,0.00,2484.74,percent of total billed charges,
ethinyl estradiol-norethindrone 30 mcg-1.5 mg Tab,250,RC,inpatient,,,1.38,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.79,57,,,0.00,2484.74,percent of total billed charges,
fenofibrate 160 mg Tab,250,RC,inpatient,,,7.13,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,4.06,57,,,0.00,2484.74,percent of total billed charges,
ferrous sulfate 325 mg Oral Tab,250,RC,inpatient,,,0.30,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.17,57,,,0.00,2484.74,percent of total billed charges,
FLUoxetine 10 mg Cap,250,RC,inpatient,,,2.42,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.38,57,,,0.00,2484.74,percent of total billed charges,
FLUoxetine 20 mg Cap,250,RC,inpatient,,,2.48,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,1.42,57,,,0.00,2484.74,percent of total billed charges,
FLUoxetine 20 mg/5 mL Oral Sol 120ml,250,RC,inpatient,,,0.10,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.06,57,,,0.00,2484.74,percent of total billed charges,
fluPHENAZine decanoate 25 mg/mL Inj Sol,250,RC,inpatient,,,25.87,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,14.75,57,,,0.00,2484.74,percent of total billed charges,
fluticasone-salmeterol 250 mcg-50 mcg Inh Pwdr,250,RC,inpatient,,,8.52,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,4.85,57,,,0.00,2484.74,percent of total billed charges,
fluticasone-salmeterol 55 mcg-14 mcg/inh Pow,250,RC,inpatient,,,119.25,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,67.97,57,,,0.00,2484.74,percent of total billed charges,
fluticasone-vilanterol 200 mcg-25 mcg,250,RC,inpatient,,,5.12,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,2.92,57,,,0.00,2484.74,percent of total billed charges,
fluvoxaMINE 100 mg ER Cap,250,RC,inpatient,,,13.01,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,7.42,57,,,0.00,2484.74,percent of total billed charges,
guaiFENesin 600 mg ER Tab,250,RC,inpatient,,,0.46,0.00,NETWORK HEALTH PLAN COMMERCIAL,,,0.26,57,,,0.00,2484.74,percent of total billed charges,
